#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,1113.87
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2014/623/00,,,1113.87
2015,1,Gastos de persoal,,,,,81279.2,80850.16
2015,1,Gastos de persoal,13,Persoal laboral,,,59284.68,63958.66
2015,1,Gastos de persoal,13,Persoal laboral,000/2015/131/00,,17830.82,20368.35
2015,1,Gastos de persoal,13,Persoal laboral,000/2015/131/08,,,328.96
2015,1,Gastos de persoal,13,Persoal laboral,000/2015/130/02,,20304.62,23903.8
2015,1,Gastos de persoal,13,Persoal laboral,000/2015/130/00,,21149.24,17813.38
2015,1,Gastos de persoal,13,Persoal laboral,000/2015/130/01,,,783.28
2015,1,Gastos de persoal,13,Persoal laboral,000/2015/130/08,,,760.89
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,21994.52,16891.5
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2015/160/00,,21994.52,16891.5
2015,2,Gastos correntes en bens e servizos,,,,,438058.53,540597.75
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,21054.0
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2015/203/01,,,21054.0
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,15209.46,44610.14
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2015/213/00,,0.24,9724.94
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2015/210/00,,15209.22,34885.2
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,422849.07,474933.61
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/227/06,,,15698.36
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/221/12,,79958.16,12315.18
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2015/221/00,,342890.91,446920.07
2015,6,InversiÓns reais,,,,,,12859.4
2015,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,,12859.4
2015,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,000/2015/609/00,,,12859.4
2016,1,Gastos de persoal,,,,,81279.2,89450.42
2016,1,Gastos de persoal,13,Persoal laboral,,,59284.68,69636.35
2016,1,Gastos de persoal,13,Persoal laboral,000/2016/131/00,,17830.82,26391.86
2016,1,Gastos de persoal,13,Persoal laboral,000/2016/131/01,,,345.62
2016,1,Gastos de persoal,13,Persoal laboral,000/2016/130/02,,20304.62,25232.99
2016,1,Gastos de persoal,13,Persoal laboral,000/2016/130/01,,,575.64
2016,1,Gastos de persoal,13,Persoal laboral,000/2016/130/00,,21149.24,17090.24
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,21994.52,19814.07
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2016/160/00,,21994.52,19814.07
2016,2,Gastos correntes en bens e servizos,,,,,438058.53,607092.58
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,21054.0
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2016/203/01,,,21054.0
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,15209.46,54420.39
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2016/213/00,,0.24,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2016/210/00,,15209.22,54420.39
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,422849.07,531618.19
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/227/06,,,45646.73
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/221/00,,342890.91,473723.6
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/221/12,,79958.16,12247.86
2016,6,InversiÓns reais,,,,,,7094.09
2016,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,,5642.09
2016,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,000/2016/609/00,,,5642.09
2016,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,,1452.0
2016,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,000/2016/633/00,,,1452.0
2017,1,Gastos de persoal,,,,,83350.16,87517.55
2017,1,Gastos de persoal,13,Persoal laboral,,,61017.68,64501.76
2017,1,Gastos de persoal,13,Persoal laboral,000/2017/131/01,,,63.0
2017,1,Gastos de persoal,13,Persoal laboral,000/2017/131/00,,,19208.12
2017,1,Gastos de persoal,13,Persoal laboral,000/2017/130/00,,29604.4,21461.75
2017,1,Gastos de persoal,13,Persoal laboral,000/2017/130/01,,,857.24
2017,1,Gastos de persoal,13,Persoal laboral,000/2017/130/02,,31413.28,22911.65
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,22332.48,23015.79
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2017/160/00,,22332.48,23015.79
2017,2,Gastos correntes en bens e servizos,,,,,600608.0,551679.48
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,42108.0,21054.0
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2017/203/01,,42108.0,21054.0
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,43500.0,40177.13
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2017/213/00,,3500.0,
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2017/210/00,,40000.0,40177.13
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,515000.0,490448.35
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/227/06,,13000.0,12251.25
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/221/12,,22000.0,36299.48
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/221/00,,480000.0,441897.62
2017,6,InversiÓns reais,,,,,374357.92,54219.28
2017,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,,9021.61
2017,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,000/2017/609/00,,,9021.61
2017,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,371357.92,14520.0
2017,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,000/2017/619/00,,371357.92,14520.0
2017,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,3000.0,15741.22
2017,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2017/623/00,,3000.0,15741.22
2017,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,,14936.45
2017,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,000/2017/633/00,,,14936.45
2018,1,Gastos de persoal,,,,,84535.7,86533.01
2018,1,Gastos de persoal,13,Persoal laboral,,,61885.58,63349.32
2018,1,Gastos de persoal,13,Persoal laboral,000/2018/131/00,,,18877.32
2018,1,Gastos de persoal,13,Persoal laboral,000/2018/131/01,,,36.25
2018,1,Gastos de persoal,13,Persoal laboral,000/2018/130/01,,,419.33
2018,1,Gastos de persoal,13,Persoal laboral,000/2018/130/00,,30158.06,21515.69
2018,1,Gastos de persoal,13,Persoal laboral,000/2018/130/02,,31727.52,22500.73
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,22650.12,23183.69
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2018/160/00,,22650.12,23183.69
2018,2,Gastos correntes en bens e servizos,,,,,583038.0,581804.86
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,21538.0,21538.0
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2018/203/01,,21538.0,21538.0
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,43500.0,39564.11
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2018/213/00,,3500.0,18275.88
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2018/210/00,,40000.0,21288.23
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,518000.0,520702.75
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/227/06,,13000.0,8167.5
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/221/12,,30000.0,43873.51
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/221/00,,475000.0,468661.74
2018,6,InversiÓns reais,,,,,377459.3,41942.26
2018,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,,35511.16
2018,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,000/2018/609/00,,,35511.16
2018,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,12000.0,6431.1
2018,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,000/2018/619/00,,12000.0,6431.1
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,365459.3,
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2018/623/00,,4000.0,
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2018/627/00,,361459.3,
2019,1,Gastos de persoal,,,,,88231.42,85768.79
2019,1,Gastos de persoal,13,Persoal laboral,,,64591.06,65232.82
2019,1,Gastos de persoal,13,Persoal laboral,000/2019/131/01,,,343.65
2019,1,Gastos de persoal,13,Persoal laboral,000/2019/131/00,,,19450.97
2019,1,Gastos de persoal,13,Persoal laboral,000/2019/130/01,,,312.93
2019,1,Gastos de persoal,13,Persoal laboral,000/2019/130/02,,33009.82,25494.28
2019,1,Gastos de persoal,13,Persoal laboral,000/2019/130/00,,31581.24,19630.99
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,23640.36,20535.97
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2019/160/00,,23640.36,20535.97
2019,2,Gastos correntes en bens e servizos,,,,,600500.0,608702.87
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,32000.0,47577.2
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2019/203/01,,32000.0,47577.2
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,48500.0,21150.83
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2019/213/00,,3500.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2019/210/00,,45000.0,21150.83
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,520000.0,539959.44
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/227/06,,10000.0,11797.5
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/221/12,,30000.0,46813.6
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/221/00,,480000.0,481348.34
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,,15.4
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2019/230/20,,,9.5
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2019/231/20,,,5.9
2019,6,InversiÓns reais,,,,,85000.0,67119.95
2019,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,,26741.0
2019,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,000/2019/619/00,,,26741.0
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,85000.0,18481.81
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2019/623/00,,20000.0,18481.81
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2019/627/00,,65000.0,
2019,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,,21897.14
2019,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,000/2019/633/00,,,21897.14
2020,1,Gastos de persoal,,,,,90593.69,88389.32
2020,1,Gastos de persoal,13,Persoal laboral,,,66320.45,67542.17
2020,1,Gastos de persoal,13,Persoal laboral,000/2020/131/01,,,265.36
2020,1,Gastos de persoal,13,Persoal laboral,000/2020/131/00,,,19967.22
2020,1,Gastos de persoal,13,Persoal laboral,000/2020/130/02,,33752.51,24941.87
2020,1,Gastos de persoal,13,Persoal laboral,000/2020/130/00,,32567.94,21255.45
2020,1,Gastos de persoal,13,Persoal laboral,000/2020/130/01,,,1112.27
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,24273.24,20847.15
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2020/160/00,,24273.24,20847.15
2020,2,Gastos correntes en bens e servizos,,,,,605500.0,543185.1
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,28350.3
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2020/203/01,,,28350.3
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,45500.0,22908.03
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2020/213/00,,3500.0,636.7
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2020/210/00,,42000.0,22271.33
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,560000.0,491926.77
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/227/06,,50000.0,20580.62
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/221/00,,480000.0,440409.24
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/221/12,,30000.0,30936.91
2020,6,InversiÓns reais,,,,,194078.83,211916.31
2020,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,,156635.21
2020,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,000/2020/619/00,,,156635.21
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,194078.83,22603.43
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2020/623/00,,194078.83,21856.96
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2020/627/00,,,746.47
2020,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,,32677.67
2020,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,000/2020/633/00,,,32677.67
2021,1,Gastos de persoal,,,,,91785.25,86804.52
2021,1,Gastos de persoal,13,Persoal laboral,,,67192.81,68063.35
2021,1,Gastos de persoal,13,Persoal laboral,000/2021/131/00,,,20146.98
2021,1,Gastos de persoal,13,Persoal laboral,000/2021/130/01,,,870.69
2021,1,Gastos de persoal,13,Persoal laboral,000/2021/130/00,,33136.4,19566.99
2021,1,Gastos de persoal,13,Persoal laboral,000/2021/130/02,,34056.41,27478.69
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,24592.44,18741.17
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2021/160/00,,24592.44,18741.17
2021,2,Gastos correntes en bens e servizos,,,,,556500.0,495466.55
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,21500.0,24795.27
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2021/213/00,,1500.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2021/210/00,,20000.0,24795.27
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,535000.0,470671.28
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/227/99,,,357.25
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/227/06,,55000.0,12027.4
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/221/00,,450000.0,442218.99
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/221/12,,30000.0,16067.64
2021,6,InversiÓns reais,,,,,1193611.77,429871.68
2021,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,16714.77,105978.59
2021,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,000/2021/619/00,,16714.77,105978.59
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,1176897.0,314695.88
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2021/623/00,,1176897.0,283013.43
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2021/627/00,,,31682.45
2021,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,,9197.21
2021,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,000/2021/633/00,,,9197.21
2022,1,Gastos de persoal,,,,,95097.01,
2022,1,Gastos de persoal,13,Persoal laboral,,,69647.41,
2022,1,Gastos de persoal,13,Persoal laboral,000/2022/130/00,,34009.94,
2022,1,Gastos de persoal,13,Persoal laboral,000/2022/130/02,,34737.47,
2022,1,Gastos de persoal,13,Persoal laboral,000/2022/130/01,,900.0,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,25449.6,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2022/160/00,,25449.6,
2022,2,Gastos correntes en bens e servizos,,,,,544500.0,217948.21
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,39500.0,3510.17
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2022/213/00,,1500.0,1961.49
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2022/210/00,,38000.0,1548.68
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,505000.0,214438.04
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/227/06,,35000.0,4537.5
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/221/12,,20000.0,4546.23
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/221/00,,450000.0,205354.31
2022,6,InversiÓns reais,,,,,634700.15,774219.43
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,634700.15,774219.43
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2022/623/00,,634700.15,757120.15
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2022/627/00,,,17099.28
