#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,2619.08,395.25
2018,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,300.0,334.61
2018,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,230,Dietas,,14.05
2018,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,300.0,320.56
2018,4,Transferencias corrientes (cap. 4),,,,,4000.0,15589.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,4000.0,15589.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),4000.0,15589.0
2018,6,InversiÓns reais,,,,,119853.05,4265.25
2018,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,853.05,4265.25
2018,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,609,Outras inversións novas en infraestruturas e bens destin,853.05,4265.25
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,27000.0,
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,27000.0,
2018,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,92000.0,
2018,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,632,Edificios e outras construciones,92000.0,
2019,1,Gastos de persoal,,,,,164594.46,284702.92
2019,1,Gastos de persoal,13,Persoal laboral,,,66172.58,172528.21
2019,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,3786.22,172528.21
2019,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,62386.36,
2019,1,Gastos de persoal,12,Persoal funcionario,,,58574.51,47473.44
2019,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,28563.5,17849.42
2019,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,30011.01,29624.02
2019,1,Gastos de persoal,15,Incentivos ao rendemento,,,,2301.92
2019,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,2301.92
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,39847.37,62399.35
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,39847.37,62399.35
2019,2,Gastos correntes en bens e servizos,,,,,148254.35,75609.45
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,2300.0,1974.52
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,800.0,441.31
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",1500.0,1533.21
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,145854.35,72162.87
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,107690.35,55216.99
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,15500.0,2081.64
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,64.0,1304.99
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,3000.0,
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,18100.0,7763.54
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,1500.0,5795.71
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,100.0,1472.06
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,100.0,1472.06
2019,4,Transferencias corrientes (cap. 4),,,,,6000.0,5329.14
2019,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,6000.0,5329.14
2019,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),6000.0,5329.14
2019,6,InversiÓns reais,,,,,137619.77,
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,39000.0,
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,626,Equipos para procesos de información,12000.0,
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,27000.0,
2019,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,98619.77,
2019,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,632,Edificios e outras construciones,98619.77,
2020,1,Gastos de persoal,,,,,169114.17,628760.41
2020,1,Gastos de persoal,13,Persoal laboral,,,68275.58,395455.92
2020,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,4036.5,395455.92
2020,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,64239.08,
2020,1,Gastos de persoal,12,Persoal funcionario,,,59893.81,123440.8
2020,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,29207.44,58851.56
2020,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,30686.37,64589.24
2020,1,Gastos de persoal,15,Incentivos ao rendemento,,,,802.05
2020,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,802.05
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,40944.78,109061.64
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,40944.78,109061.64
2020,2,Gastos correntes en bens e servizos,,,,,130888.72,156009.28
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,5583.55
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",,465.16
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,,810.0
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,206,Arrendamento de equipos para procesos de información,,4308.39
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,12300.0,3249.29
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipos para procesos de información,,151.79
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,10800.0,1714.76
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",1500.0,1382.74
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,118088.72,147176.44
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,73088.72,119510.09
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,15600.0,10990.8
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,900.0,1305.02
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,3000.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,24500.0,14561.64
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,1000.0,808.89
2020,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,500.0,
2020,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,6000.0,8035.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locais (cap. 4),,,,1500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locais (cap. 4),466,A outras entidades que agrupen municipios (cap. 4),,1500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,6000.0,6535.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),6000.0,6535.0
2020,6,InversiÓns reais,,,,,438825.93,590404.52
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,438825.93,590404.52
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,623,"Maquinaria, instalaciones técnicas e utillaxe",7360.43,6977.61
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,622,Edificios e outras construcións,,574999.26
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,431465.5,8427.65
2021,1,Gastos de persoal,,,,,235243.68,723491.41
2021,1,Gastos de persoal,13,Persoal laboral,,,68890.56,410618.04
2021,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,4526.4,410618.04
2021,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,64364.16,
2021,1,Gastos de persoal,12,Persoal funcionario,,,109620.63,179539.13
2021,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,51752.62,81877.37
2021,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,57868.01,97661.76
2021,1,Gastos de persoal,15,Incentivos ao rendemento,,,,1023.3
2021,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,1023.3
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,56732.49,132310.94
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,56732.49,132310.94
2021,2,Gastos correntes en bens e servizos,,,,,130977.05,179545.17
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,12858.62
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",,4127.35
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,,2416.88
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,206,Arrendamento de equipos para procesos de información,,6314.39
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,12500.0,3333.53
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipos para procesos de información,,151.79
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,10500.0,857.78
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",2000.0,2323.96
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,117977.05,163353.02
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,68627.05,121779.65
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,11000.0,3429.74
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,1350.0,1397.45
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,5000.0,7415.98
