#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,258968.83,146931.01
2014,94,Transferencias a outras administracións públicas,94200,Transferencias a entidades locais territoriais,,43174.84
2014,91,Órganos de goberno,,,493257.61,357756.93
2014,91,Órganos de goberno,91200,Órganos de goberno,493257.61,357756.93
2014,45,Infraestruturas,,,169491.59,487158.94
2014,45,Infraestruturas,45400,Camiños veciñais,70000.0,173600.99
2014,45,Infraestruturas,45300,Estradas,99491.59,313557.95
2014,93,Administración financeira e tributaria,,,984642.99,839803.18
2014,93,Administración financeira e tributaria,93100,Política económica e fiscal,278766.63,295124.15
2014,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,705876.36,544679.03
2014,92,Servizos de carácter xeral,,,1215446.66,941936.49
2014,92,Servizos de carácter xeral,92600,Comunicacións internas,217751.06,160083.4
2014,92,Servizos de carácter xeral,92500,Atención aos cidadáns,18820.0,8812.76
2014,92,Servizos de carácter xeral,92000,Administración xeral,978875.6,773040.33
2014,44,Transporte público,,,12956.4,
2014,44,Transporte público,44100,Transporte de viaxeiros,12956.4,
2015,24,Fomento do emprego,,,197080.7,389935.98
2015,24,Fomento do emprego,24102,Obradoiro de emprego,,97254.89
2015,24,Fomento do emprego,24101,Fomento do emprego,197080.7,292681.09
2015,13,Seguridade e mobilidade cidadá,,,914449.72,1033655.4
2015,13,Seguridade e mobilidade cidadá,13500,Protección civil,,694.24
2015,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,,11343.66
2015,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,914449.72,1021617.5
2015,01,Débeda pública,,,538355.03,542534.07
2015,01,Débeda pública,01100,Débeda pública,538355.03,542534.07
2015,15,Vivenda e urbanismo,,,1091449.11,1430044.68
2015,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,499320.4,541419.84
2015,15,Vivenda e urbanismo,15209,Outras actuación vivenda,21643.08,8117.42
2015,15,Vivenda e urbanismo,15301,Acceso aos núcleos de poboación,,53426.54
2015,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,60303.27,361925.33
2015,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",510182.36,465155.55
2015,22,Outras prestacións económicas a favor de empregados,,,80000.0,69796.83
2015,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,80000.0,69796.83
2015,17,Ambiente,,,572699.53,685802.12
2015,17,Ambiente,17100,Parques e xardíns,197527.09,368309.78
2015,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,375172.44,317492.34
2015,16,Benestar comunitario,,,5048666.2,5073357.96
2015,16,Benestar comunitario,16201,Recollida de residuos,1552682.07,685810.96
2015,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,2192137.84,2313931.87
2015,16,Benestar comunitario,16500,Iluminación pública,519337.73,634307.31
2015,16,Benestar comunitario,16000,Rede de sumidoiros,,101362.2
2015,16,Benestar comunitario,16203,Tratamento de residuos,,445788.87
2015,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,500.0,3360.05
2015,16,Benestar comunitario,16300,Limpeza viaria,784008.56,888796.7
2015,33,Cultura,,,1087236.7,1109361.45
2015,33,Cultura,33201,Bibliotecas públicas,202738.35,239452.88
2015,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,5000.0,6636.0
2015,33,Cultura,33800,Festas populares e festexos,26261.5,27919.06
2015,33,Cultura,33402,Xuventude,72646.02,61521.29
2015,33,Cultura,33401,Promoción cultural,780590.83,773832.22
2015,32,Educación,,,3907761.87,4013715.0
2015,32,Educación,32303,Escola infantil municipal milladoiro,698160.65,774074.9
2015,32,Educación,32302,Escola infantil municipal bertamiráns,754218.6,822133.18
2015,32,Educación,32301,Ensinanza infantil e primaria,459978.67,509398.23
2015,32,Educación,32300,Funcionamento de centros docentes de ensino preescolar e primario e educación especial,,2000.0
2015,32,Educación,32602,Rede municipal de comedores escolares,1337968.97,1331996.32
2015,32,Educación,32601,Servizos complementarios de educación,604953.76,536496.48
2015,32,Educación,32200,Creación de centros docentes de ensino secundario,,605.0
2015,32,Educación,32304,Escola infantil figueiras,52481.22,36246.89
2015,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,764.0
2015,31,Sanidade,,,38139.31,94143.46
2015,31,Sanidade,31100,Protección da salubridade pública,6900.0,15003.06
2015,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",31239.31,79140.4
2015,23,Servizos sociais e promoción social,,,1510073.4,1329855.41
2015,23,Servizos sociais e promoción social,23102,Promoción social,25470.4,31579.74
2015,23,Servizos sociais e promoción social,23101,Asistencia social,1484603.0,1298275.67
2015,43,"Comercio, turismo e pequenas e medianas empresas",,,120060.56,102705.42
2015,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,,3081.04
2015,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,50524.56,58501.47
2015,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,69536.0,41122.91
2015,34,Deporte,,,598586.36,726593.96
2015,34,Deporte,34200,Instalacións deportivas,257544.8,382898.09
2015,34,Deporte,34100,Promoción e fomento do deporte,341041.56,343695.87
2015,49,Outras actuacións de carácter económico,,,163390.79,178446.8
2015,49,Outras actuacións de carácter económico,49100,Sociedade da información,163390.79,178446.8
2015,94,Transferencias a outras administracións públicas,,,258968.83,685428.71
2015,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,258968.83,685428.71
2015,91,Órganos de goberno,,,493257.61,402810.18
2015,91,Órganos de goberno,91200,Órganos de goberno,493257.61,402810.18
2015,45,Infraestruturas,,,169491.59,476231.88
2015,45,Infraestruturas,45400,Camiños veciñais,70000.0,208849.49
2015,45,Infraestruturas,45300,Estradas,99491.59,267382.39
2015,93,Administración financeira e tributaria,,,984642.99,922160.65
2015,93,Administración financeira e tributaria,93100,Política económica e fiscal,278766.63,299225.91
2015,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,705876.36,622934.74
2015,92,Servizos de carácter xeral,,,1215446.66,1085154.01
2015,92,Servizos de carácter xeral,92600,Comunicacións internas,217751.06,170839.01
2015,92,Servizos de carácter xeral,92500,Atención aos cidadáns,18820.0,10497.0
2015,92,Servizos de carácter xeral,92000,Administración xeral,978875.6,903818.0
2015,44,Transporte público,,,12956.4,
2015,44,Transporte público,44101,Transporte colectivo urbano de viaxeiros,12956.4,
2016,24,Fomento do emprego,,,197080.7,503745.6
2016,24,Fomento do emprego,24101,Fomento do emprego,197080.7,503745.6
2016,13,Seguridade e mobilidade cidadá,,,914449.72,1005781.22
2016,13,Seguridade e mobilidade cidadá,13500,Protección civil,,8308.94
2016,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,,9974.97
2016,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,914449.72,987497.31
2016,01,Débeda pública,,,538355.03,720337.73
2016,01,Débeda pública,01100,Débeda pública,538355.03,720337.73
2016,15,Vivenda e urbanismo,,,1063961.21,1245489.96
2016,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,471832.5,500569.35
2016,15,Vivenda e urbanismo,15209,Outras actuación vivenda,21643.08,88.33
2016,15,Vivenda e urbanismo,15301,Acceso aos núcleos de poboación,,133439.33
2016,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,60303.27,152625.02
2016,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",510182.36,458767.93
2016,22,Outras prestacións económicas a favor de empregados,,,80000.0,73169.65
2016,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,80000.0,73169.65
2016,17,Ambiente,,,572699.53,655267.42
2016,17,Ambiente,17100,Parques e xardíns,197527.09,307601.72
2016,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,375172.44,347665.7
2016,16,Benestar comunitario,,,5048666.2,5315900.02
2016,16,Benestar comunitario,16201,Recollida de residuos,1552682.07,680534.79
2016,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,2192137.84,1497497.52
2016,16,Benestar comunitario,16500,Iluminación pública,519337.73,703637.09
2016,16,Benestar comunitario,16000,Rede de sumidoiros,,1123822.49
2016,16,Benestar comunitario,16203,Tratamento de residuos,,445978.91
2016,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,500.0,5816.28
2016,16,Benestar comunitario,16300,Limpeza viaria,784008.56,858612.94
2016,33,Cultura,,,1087236.7,1157268.91
2016,33,Cultura,33201,Bibliotecas públicas,202738.35,247806.25
2016,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,5000.0,1500.4
2016,33,Cultura,33800,Festas populares e festexos,26261.5,36131.13
2016,33,Cultura,33403,Servizo normalización lingüística,,65777.69
2016,33,Cultura,33402,Xuventude,72646.02,76185.39
2016,33,Cultura,33401,Promoción cultural,780590.83,729868.05
2016,32,Educación,,,3907761.87,4073662.78
2016,32,Educación,32305,Escola infantil bertamiráns,,10484.1
2016,32,Educación,32303,Escola infantil municipal milladoiro,698160.65,750050.99
2016,32,Educación,32302,Escola infantil municipal bertamiráns,754218.6,797648.31
2016,32,Educación,32301,Ensinanza infantil e primaria,459978.67,498371.84
2016,32,Educación,32602,Rede municipal de comedores escolares,1337968.97,1417810.79
2016,32,Educación,32601,Servizos complementarios de educación,604953.76,552619.95
2016,32,Educación,32304,Escola infantil figueiras,52481.22,45158.25
2016,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,1518.55
2016,31,Sanidade,,,38139.31,36006.92
2016,31,Sanidade,31100,Protección da salubridade pública,6900.0,839.74
2016,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",31239.31,35167.18
2016,23,Servizos sociais e promoción social,,,1510073.4,1373998.56
2016,23,Servizos sociais e promoción social,23102,Promoción social,25470.4,13299.9
2016,23,Servizos sociais e promoción social,23101,Asistencia social,1484603.0,1360698.66
2016,43,"Comercio, turismo e pequenas e medianas empresas",,,120060.56,120892.13
2016,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,,15527.44
2016,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,50524.56,42186.41
2016,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,69536.0,63178.28
2016,34,Deporte,,,598586.36,669219.11
2016,34,Deporte,34200,Instalacións deportivas,257544.8,325034.4
2016,34,Deporte,34100,Promoción e fomento do deporte,341041.56,344184.71
2016,49,Outras actuacións de carácter económico,,,163390.79,177032.26
2016,49,Outras actuacións de carácter económico,49100,Sociedade da información,163390.79,177032.26
2016,94,Transferencias a outras administracións públicas,,,258968.83,278508.59
2016,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,258968.83,278508.59
2016,91,Órganos de goberno,,,493257.61,518581.44
2016,91,Órganos de goberno,91200,Órganos de goberno,493257.61,518581.44
2016,45,Infraestruturas,,,169491.59,331455.32
2016,45,Infraestruturas,45400,Camiños veciñais,70000.0,126841.68
2016,45,Infraestruturas,45300,Estradas,99491.59,204613.64
2016,93,Administración financeira e tributaria,,,984642.99,952594.67
2016,93,Administración financeira e tributaria,93100,Política económica e fiscal,278766.63,300941.49
2016,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,705876.36,651653.18
2016,92,Servizos de carácter xeral,,,1192377.14,1305192.83
2016,92,Servizos de carácter xeral,92600,Comunicacións internas,217751.06,187903.7
2016,92,Servizos de carácter xeral,92500,Atención aos cidadáns,18820.0,3833.28
2016,92,Servizos de carácter xeral,92000,Administración xeral,955806.08,1113455.85
2016,44,Transporte público,,,12956.4,
2016,44,Transporte público,44101,Transporte colectivo urbano de viaxeiros,12956.4,
2017,24,Fomento do emprego,,,451690.9,456365.4
2017,24,Fomento do emprego,24101,Fomento do emprego,451690.9,456365.4
2017,13,Seguridade e mobilidade cidadá,,,1003278.7,1020111.72
2017,13,Seguridade e mobilidade cidadá,13500,Protección civil,12346.88,13857.25
2017,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,14400.0,18375.25
2017,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,976531.82,987879.22
2017,01,Débeda pública,,,720594.48,3473412.84
2017,01,Débeda pública,01100,Débeda pública,720594.48,3473412.84
2017,15,Vivenda e urbanismo,,,1695982.53,1198684.54
2017,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,1006645.35,499679.65
2017,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,148043.0,277238.21
2017,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",541294.18,421766.68
2017,22,Outras prestacións económicas a favor de empregados,,,75609.0,75500.4
2017,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,75609.0,75500.4
2017,17,Ambiente,,,699975.78,866279.76
2017,17,Ambiente,17100,Parques e xardíns,283453.16,446793.67
2017,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,416522.62,419486.09
2017,16,Benestar comunitario,,,5731291.96,5198571.03
2017,16,Benestar comunitario,16201,Recollida de residuos,685557.63,703719.54
2017,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,1285580.89,1156978.4
2017,16,Benestar comunitario,16500,Iluminación pública,1058316.08,693416.31
2017,16,Benestar comunitario,16000,Rede de sumidoiros,1317183.4,1029026.33
2017,16,Benestar comunitario,16203,Tratamento de residuos,452255.95,461773.36
2017,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,45500.0,298963.8
2017,16,Benestar comunitario,16300,Limpeza viaria,886898.01,854693.29
2017,33,Cultura,,,1188153.69,1331637.36
2017,33,Cultura,33201,Bibliotecas públicas,226925.4,343300.15
2017,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,5000.0,9712.95
2017,33,Cultura,33800,Festas populares e festexos,34150.0,37683.82
2017,33,Cultura,33403,Servizo normalización lingüística,91952.05,81150.05
2017,33,Cultura,33402,Xuventude,103502.5,79877.37
2017,33,Cultura,33401,Promoción cultural,726623.74,779913.02
2017,32,Educación,,,4270473.9,4366875.45
2017,32,Educación,32305,Escola infantil bertamiráns,36600.0,13757.47
2017,32,Educación,32303,Escola infantil municipal milladoiro,736692.52,815427.39
2017,32,Educación,32302,Escola infantil municipal bertamiráns,820264.39,862827.97
2017,32,Educación,32301,Ensinanza infantil e primaria,593227.94,591869.43
2017,32,Educación,32602,Rede municipal de comedores escolares,1434905.62,1470299.79
2017,32,Educación,32601,Servizos complementarios de educación,606283.43,572979.84
2017,32,Educación,32304,Escola infantil figueiras,42500.0,38892.27
2017,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,821.29
2017,31,Sanidade,,,67100.0,42225.73
2017,31,Sanidade,31100,Protección da salubridade pública,28300.0,15527.84
2017,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",38800.0,26697.89
2017,23,Servizos sociais e promoción social,,,2062296.5,1683127.62
2017,23,Servizos sociais e promoción social,23102,Promoción social,48830.55,7345.58
2017,23,Servizos sociais e promoción social,23101,Asistencia social,2013465.95,1675782.04
2017,43,"Comercio, turismo e pequenas e medianas empresas",,,363867.48,111318.34
2017,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,6200.0,
2017,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,182967.48,94844.03
2017,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,174700.0,16474.31
2017,34,Deporte,,,933727.25,768092.02
2017,34,Deporte,34200,Instalacións deportivas,542966.1,425770.33
2017,34,Deporte,34100,Promoción e fomento do deporte,390761.15,342321.69
2017,49,Outras actuacións de carácter económico,,,205484.01,189361.46
2017,49,Outras actuacións de carácter económico,49102,Sociedade da información outros,26609.7,15878.22
2017,49,Outras actuacións de carácter económico,49101,Sociedade da información,178874.31,173483.24
2017,94,Transferencias a outras administracións públicas,,,234430.45,195222.49
2017,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,214553.0,187345.04
2017,94,Transferencias a outras administracións públicas,94200,Transferencias a entidades locais territoriais,7877.45,7877.45
2017,94,Transferencias a outras administracións públicas,94300,Transferencias a outras entidades locais,12000.0,
2017,91,Órganos de goberno,,,530668.34,529922.87
2017,91,Órganos de goberno,91200,Órganos de goberno,530668.34,529922.87
2017,45,Infraestruturas,,,327885.48,529987.61
2017,45,Infraestruturas,45400,Camiños veciñais,247552.17,408321.71
2017,45,Infraestruturas,45300,Estradas,80333.31,121665.9
2017,93,Administración financeira e tributaria,,,1081245.09,1256123.58
2017,93,Administración financeira e tributaria,93100,Política económica e fiscal,344858.54,318630.75
2017,93,Administración financeira e tributaria,93300,Xestión do patrimonio,17920.0,261982.21
2017,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,718466.55,675510.62
2017,92,Servizos de carácter xeral,,,1644197.71,1175974.87
2017,92,Servizos de carácter xeral,92600,Comunicacións internas,192500.0,158111.96
2017,92,Servizos de carácter xeral,92500,Atención aos cidadáns,,1113.2
2017,92,Servizos de carácter xeral,92000,Administración xeral,1451697.71,1016749.71
2018,24,Fomento do emprego,,,355253.63,360811.24
2018,24,Fomento do emprego,24101,Fomento do emprego,355253.63,360811.24
2018,13,Seguridade e mobilidade cidadá,,,1088710.5,893748.92
2018,13,Seguridade e mobilidade cidadá,13500,Protección civil,23400.0,29124.96
2018,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,79400.0,1754.31
2018,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,985910.5,862869.65
2018,15,Vivenda e urbanismo,,,1961193.32,1469809.49
2018,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,781707.37,764200.18
2018,15,Vivenda e urbanismo,15209,Outras actuación vivenda,,72.6
2018,15,Vivenda e urbanismo,15301,Acceso aos núcleos de poboación,,1512.5
2018,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,145043.29,172110.12
2018,15,Vivenda e urbanismo,15400,Actuacións urbanísticas dusi,306000.0,
2018,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",728442.66,531914.09
2018,22,Outras prestacións económicas a favor de empregados,,,75609.0,80320.75
2018,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,75609.0,80320.75
2018,17,Ambiente,,,1075970.55,801353.05
2018,17,Ambiente,17100,Parques e xardíns,551501.93,395177.64
2018,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,496828.62,406175.41
2018,17,Ambiente,17208,Plan prevención municipal de incendios,27640.0,
2018,16,Benestar comunitario,,,5280073.9,4692917.46
2018,16,Benestar comunitario,16201,Recollida de residuos,734962.68,670548.69
2018,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,1068861.81,885455.88
2018,16,Benestar comunitario,16500,Iluminación pública,1045033.0,710280.13
2018,16,Benestar comunitario,16000,Rede de sumidoiros,1009197.97,1093937.36
2018,16,Benestar comunitario,16203,Tratamento de residuos,472192.66,435587.48
2018,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,31500.0,44449.81
2018,16,Benestar comunitario,16300,Limpeza viaria,918325.78,852658.11
2018,33,Cultura,,,1372420.12,1412333.2
2018,33,Cultura,33201,Bibliotecas públicas,244919.02,247798.66
2018,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,20000.0,7702.86
2018,33,Cultura,33800,Festas populares e festexos,39550.0,34360.51
2018,33,Cultura,33403,Servizo normalización lingüística,111555.55,110608.52
2018,33,Cultura,33402,Xuventude,122100.04,81519.18
2018,33,Cultura,33401,Promoción cultural,834295.51,930343.47
2018,32,Educación,,,4297291.54,4389160.38
2018,32,Educación,32305,Escola infantil bertamiráns,33900.0,20581.12
2018,32,Educación,32303,Escola infantil municipal milladoiro,754105.09,786063.63
2018,32,Educación,32302,Escola infantil municipal bertamiráns,838727.19,879240.25
2018,32,Educación,32301,Ensinanza infantil e primaria,510422.04,543421.47
2018,32,Educación,32602,Rede municipal de comedores escolares,1507071.97,1504947.14
2018,32,Educación,32601,Servizos complementarios de educación,610365.25,613576.16
2018,32,Educación,32304,Escola infantil figueiras,42700.0,40667.85
2018,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,662.76
2018,31,Sanidade,,,57400.0,47304.88
2018,31,Sanidade,31100,Protección da salubridade pública,27800.0,21595.84
2018,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",29600.0,25709.04
2018,23,Servizos sociais e promoción social,,,2079922.52,1688861.93
2018,23,Servizos sociais e promoción social,23102,Promoción social,48830.55,23069.56
2018,23,Servizos sociais e promoción social,23101,Asistencia social,2031091.97,1665792.37
2018,43,"Comercio, turismo e pequenas e medianas empresas",,,352924.96,157454.19
2018,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,8200.0,
2018,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,149954.96,61908.61
2018,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,194770.0,95545.58
2018,34,Deporte,,,1049968.65,919197.17
2018,34,Deporte,34200,Instalacións deportivas,622486.72,519200.58
2018,34,Deporte,34100,Promoción e fomento do deporte,427481.93,399996.59
2018,49,Outras actuacións de carácter económico,,,470447.79,200282.42
2018,49,Outras actuacións de carácter económico,49103,Sociedade da información. dusi,240000.0,
2018,49,Outras actuacións de carácter económico,49102,Sociedade da información outros,15000.0,15623.92
2018,49,Outras actuacións de carácter económico,49101,Sociedade da información,215447.79,184658.5
2018,94,Transferencias a outras administracións públicas,,,359295.04,454345.2
2018,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,273295.04,337935.49
2018,94,Transferencias a outras administracións públicas,94200,Transferencias a entidades locais territoriais,74000.0,116409.71
2018,94,Transferencias a outras administracións públicas,94300,Transferencias a outras entidades locais,12000.0,
2018,91,Órganos de goberno,,,528994.94,519718.59
2018,91,Órganos de goberno,91200,Órganos de goberno,528994.94,519718.59
2018,45,Infraestruturas,,,1149443.69,435662.4
2018,45,Infraestruturas,45400,Camiños veciñais,1037893.69,245863.76
2018,45,Infraestruturas,45300,Estradas,111550.0,189798.64
2018,93,Administración financeira e tributaria,,,1338353.54,1322280.79
2018,93,Administración financeira e tributaria,93100,Política económica e fiscal,349115.77,338287.09
2018,93,Administración financeira e tributaria,93300,Xestión do patrimonio,238240.31,271698.31
2018,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,750997.46,712295.39
2018,92,Servizos de carácter xeral,,,1696009.53,1264611.9
2018,92,Servizos de carácter xeral,92600,Comunicacións internas,172500.0,141695.55
2018,92,Servizos de carácter xeral,92500,Atención aos cidadáns,,1549.77
2018,92,Servizos de carácter xeral,92000,Administración xeral,1523509.53,1121366.58
2018,44,Transporte público,,,111659.0,21659.0
2018,44,Transporte público,44101,Transporte colectivo urbano de viaxeiros,111659.0,21659.0
2019,24,Fomento do emprego,,,456468.58,365641.51
2019,24,Fomento do emprego,24101,Fomento do emprego,456468.58,365641.51
2019,13,Seguridade e mobilidade cidadá,,,1141837.57,1104197.34
2019,13,Seguridade e mobilidade cidadá,13500,Protección civil,20700.0,34376.65
2019,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,62512.27,50959.72
2019,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,1058625.3,1018860.97
2019,15,Vivenda e urbanismo,,,1464944.77,1515485.57
2019,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,639622.07,700561.74
2019,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,125600.0,229630.76
2019,15,Vivenda e urbanismo,15400,Actuacións urbanísticas dusi,100000.0,15260.49
