#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,300000.0,206242.59
2014,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,5300000.0,5714166.99
2014,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,2984.33,1965.85
2014,13,Imposto sobre as actividades económicas,,,300000.0,316651.98
2014,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,300000.0,316651.98
2014,55,Produtos de concesións e aproveitamentos especiais,,,13015.0,13591.33
2014,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,8800.0,9376.33
2014,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,4215.0,4215.0
2014,32,Taxas pola realización de actividades de competencia local,,,48500.0,116829.55
2014,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,30000.0,70054.65
2014,32,Taxas pola realización de actividades de competencia local,326,Taxa por retirada de vehículos,,575.42
2014,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,15000.0,35503.38
2014,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,3500.0,10696.1
2014,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,651255.0,735264.56
2014,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,26400.0,31375.46
2014,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,624855.0,703889.1
2014,30,Taxas pola prestación de servizos públicos básicos,,,4171000.0,3444232.79
2014,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1217000.0,1276705.03
2014,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,854000.0,961960.31
2014,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,2100000.0,1205567.45
2014,34,Prezos públicos,,,552175.0,628095.94
2014,34,Prezos públicos,349,Outros prezos públicos,130600.0,124008.39
2014,34,Prezos públicos,342,Servizos educativos,335575.0,420630.29
2014,34,Prezos públicos,343,Servizos deportivos,86000.0,83457.26
2014,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,440200.0,415867.65
2014,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,38200.0,29948.91
2014,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,70000.0,71459.67
2014,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,62000.0,56437.5
2014,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,,33808.29
2014,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,270000.0,224213.28
2015,83,Reintegro de préstamos de fóra do sector público,,,3000.0,8212.12
2015,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,3000.0,8212.12
2015,52,Xuros de depósitos,,,,10440.5
2015,52,Xuros de depósitos,520,Xuros de depósitos,,10440.5
2015,48,De familias e institucións sen fins de lucro (cap. 4),,,2600.0,2400.0
2015,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),2600.0,2400.0
2015,46,De entidades locais (cap. 4),,,735628.94,137093.4
2015,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),735628.94,137093.4
2015,47,De empresas privadas (cap. 4),,,,3800.0
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,3800.0
2015,45,De comunidades autónomas (cap. 4),,,1395365.26,1936646.18
2015,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1387591.42,1936646.18
2015,45,De comunidades autónomas (cap. 4),453,De sociedades mercantiles (cap. 4),7773.84,
2015,42,Da administración do estado (cap. 4),,,4868140.29,5384164.67
2015,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),4868140.29,5384164.67
2015,29,Outros impostos indirectos,,,240000.0,143227.71
2015,29,Outros impostos indirectos,290,Imposto sobre construcións,240000.0,143227.71
2015,39,Outros ingresos,,,596702.18,338473.61
2015,39,Outros ingresos,393,Xuros de mora,12000.0,52068.54
2015,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,48000.0,130306.61
2015,39,Outros ingresos,391,Multas,141000.0,129878.69
2015,39,Outros ingresos,397,Aproveitamentos urbanísticos,162702.18,
2015,39,Outros ingresos,399,Outros ingresos diversos,223000.0,18963.67
2015,39,Outros ingresos,398,Indemnizacións de seguros de non vida,10000.0,7256.1
2015,77,De empresas privadas (cap. 7),,,,280000.0
2015,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,280000.0
2015,76,De entidades locais (cap. 7),,,913815.76,730935.57
2015,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),913815.76,730935.57
2015,75,De comunidades autónomas (cap. 7),,,521331.71,135101.09
2015,75,De comunidades autónomas (cap. 7),753,De sociedades mercantís (cap. 7),331.58,
2015,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),521000.13,135101.09
2015,38,Reintegros de operacións correntes,,,,452.69
2015,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,452.69
2015,91,Préstamos recibidos en euros,,,1520656.53,94736.17
2015,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,1520656.53,94736.17
2015,11,Impostos sobre o capital,,,6602984.33,7568611.71
2015,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1000000.0,1019544.47
2015,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,,812.91
2015,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,300000.0,418525.5
2015,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,5300000.0,6127816.03
2015,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,2984.33,1912.8
2015,13,Imposto sobre as actividades económicas,,,300000.0,317221.91
2015,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,300000.0,317221.91
2015,55,Produtos de concesións e aproveitamentos especiais,,,13015.0,13564.62
2015,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,8800.0,9349.62
2015,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,4215.0,4215.0
2015,32,Taxas pola realización de actividades de competencia local,,,48500.0,99081.04
2015,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,30000.0,55308.85
2015,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,15000.0,27775.57
2015,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,3500.0,15996.62
2015,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,651255.0,717677.73
2015,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,26400.0,10009.13
2015,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,624855.0,707668.6
2015,30,Taxas pola prestación de servizos públicos básicos,,,4171000.0,3587554.15
2015,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1217000.0,1319757.93
2015,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,854000.0,1001975.23
2015,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,2100000.0,1265820.99
2015,34,Prezos públicos,,,552175.0,624967.27
2015,34,Prezos públicos,349,Outros prezos públicos,130600.0,140500.38
2015,34,Prezos públicos,342,Servizos educativos,335575.0,403459.65
2015,34,Prezos públicos,343,Servizos deportivos,86000.0,81007.24
2015,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,440200.0,392311.4
2015,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,38200.0,35536.51
2015,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,70000.0,73477.56
2015,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,62000.0,51736.2
2015,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,,32110.29
2015,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,270000.0,199450.84
2016,61,Dos demais terreos,,,,100.0
2016,61,Dos demais terreos,619,Doutros investimentos reais,,100.0
2016,49,Do exterior (cap. 4),,,,11709.0
2016,49,Do exterior (cap. 4),494,Do fondo europeo agrícola de desenvolvemento rural (feader) (cap. 4),,11709.0
2016,83,Reintegro de préstamos de fóra do sector público,,,3000.0,4731.61
2016,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,3000.0,4731.61
2016,52,Xuros de depósitos,,,,6301.93
2016,52,Xuros de depósitos,520,Xuros de depósitos,,6301.93
2016,48,De familias e institucións sen fins de lucro (cap. 4),,,2600.0,
2016,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),2600.0,
2016,46,De entidades locais (cap. 4),,,735628.94,126926.13
2016,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),735628.94,126926.13
2016,47,De empresas privadas (cap. 4),,,,5000.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,5000.0
2016,45,De comunidades autónomas (cap. 4),,,1395365.26,1551422.61
2016,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1387591.42,1551422.61
2016,45,De comunidades autónomas (cap. 4),453,De sociedades mercantiles (cap. 4),7773.84,
2016,42,Da administración do estado (cap. 4),,,4868140.29,5789198.51
2016,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),4868140.29,5789198.51
2016,29,Outros impostos indirectos,,,240000.0,159265.41
2016,29,Outros impostos indirectos,290,Imposto sobre construcións,240000.0,159265.41
2016,39,Outros ingresos,,,596702.18,396967.02
2016,39,Outros ingresos,393,Xuros de mora,12000.0,41329.71
2016,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,48000.0,107623.35
2016,39,Outros ingresos,391,Multas,141000.0,156633.84
2016,39,Outros ingresos,397,Aproveitamentos urbanísticos,162702.18,
2016,39,Outros ingresos,399,Outros ingresos diversos,223000.0,67326.84
2016,39,Outros ingresos,398,Indemnizacións de seguros de non vida,10000.0,24053.28
2016,77,De empresas privadas (cap. 7),,,,280000.0
2016,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,280000.0
2016,76,De entidades locais (cap. 7),,,913815.76,784569.89
2016,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),913815.76,784569.89
2016,75,De comunidades autónomas (cap. 7),,,521331.71,54066.45
2016,75,De comunidades autónomas (cap. 7),753,De sociedades mercantís (cap. 7),331.58,
2016,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),521000.13,54066.45
2016,38,Reintegros de operacións correntes,,,,2620.54
2016,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,2620.54
2016,72,Da administración do estado (cap. 7),,,,-260992.31
2016,72,Da administración do estado (cap. 7),720,Da administración xeral do estado (cap. 7),,-260992.31
2016,91,Préstamos recibidos en euros,,,1520656.53,200934.51
2016,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,1520656.53,200934.51
2016,11,Impostos sobre o capital,,,6602984.33,7809364.64
2016,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1000000.0,1055274.63
2016,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,,812.9
2016,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,300000.0,561984.7
2016,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,5300000.0,6182506.19
2016,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,2984.33,8786.22
2016,13,Imposto sobre as actividades económicas,,,300000.0,322865.11
2016,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,300000.0,322865.11
2016,55,Produtos de concesións e aproveitamentos especiais,,,13015.0,17088.11
2016,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,8800.0,9322.05
2016,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,4215.0,7766.06
2016,32,Taxas pola realización de actividades de competencia local,,,48500.0,101979.18
2016,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,30000.0,61282.82
2016,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,15000.0,27994.25
2016,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,3500.0,12702.11
2016,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,651255.0,736174.43
2016,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,26400.0,58692.68
2016,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,624855.0,677481.75
2016,30,Taxas pola prestación de servizos públicos básicos,,,4171000.0,3693441.02
2016,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1217000.0,1384581.5
2016,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,854000.0,1040659.85
2016,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,2100000.0,1268199.67
2016,34,Prezos públicos,,,552175.0,660305.82
2016,34,Prezos públicos,349,Outros prezos públicos,130600.0,155482.82
2016,34,Prezos públicos,342,Servizos educativos,335575.0,409965.0
2016,34,Prezos públicos,343,Servizos deportivos,86000.0,94858.0
2016,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,440200.0,435870.23
2016,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,38200.0,35429.02
2016,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,70000.0,77836.56
2016,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,62000.0,63115.82
2016,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,,31441.34
2016,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,270000.0,228047.49
2017,60,De terreos,,,70000.0,
2017,60,De terreos,600,Venda de solares,70000.0,
2017,49,Do exterior (cap. 4),,,,2242.2
2017,49,Do exterior (cap. 4),494,Do fondo europeo agrícola de desenvolvemento rural (feader) (cap. 4),,2242.2
2017,83,Reintegro de préstamos de fóra do sector público,,,12000.0,7365.0
2017,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,12000.0,7365.0
2017,52,Xuros de depósitos,,,18000.0,3108.03
2017,52,Xuros de depósitos,520,Xuros de depósitos,18000.0,3108.03
2017,48,De familias e institucións sen fins de lucro (cap. 4),,,1200.0,1200.0
2017,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),1200.0,1200.0
2017,46,De entidades locais (cap. 4),,,784250.64,815904.24
2017,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),726388.14,815904.24
2017,46,De entidades locais (cap. 4),462,De concellos (cap. 4),57862.5,
2017,45,De comunidades autónomas (cap. 4),,,1776491.04,2071497.29
2017,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1776491.04,2071497.29
2017,42,Da administración do estado (cap. 4),,,5880429.23,6198305.52
2017,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),5880429.23,6198305.52
2017,29,Outros impostos indirectos,,,190000.0,124223.98
2017,29,Outros impostos indirectos,290,Imposto sobre construcións,190000.0,124223.98
2017,39,Outros ingresos,,,333881.75,647993.51
2017,39,Outros ingresos,393,Xuros de mora,52068.54,27182.37
2017,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,128557.11,91147.09
2017,39,Outros ingresos,391,Multas,140000.0,129681.87
2017,39,Outros ingresos,399,Outros ingresos diversos,6000.0,390056.31
2017,39,Outros ingresos,398,Indemnizacións de seguros de non vida,7256.1,9925.87
2017,77,De empresas privadas (cap. 7),,,279999.99,140000.0
2017,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),279999.99,140000.0
2017,76,De entidades locais (cap. 7),,,526246.36,458359.82
2017,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),436246.36,458359.82
2017,76,De entidades locais (cap. 7),766,Doutras entidades que agrupen municipios (cap. 7),90000.0,
2017,75,De comunidades autónomas (cap. 7),,,,130220.41
2017,75,De comunidades autónomas (cap. 7),753,De sociedades mercantís (cap. 7),,13674.24
2017,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),,116546.17
2017,38,Reintegros de operacións correntes,,,,2813.18
2017,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,2813.18
2017,91,Préstamos recibidos en euros,,,453355.84,411318.78
2017,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,453355.84,411318.78
2017,59,Outros ingresos patrimoniais,,,100000.0,
2017,59,Outros ingresos patrimoniais,599,Outros ingresos patrimoniais,100000.0,
2017,11,Impostos sobre o capital,,,7022573.19,7156560.49
2017,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1055754.4,1047394.48
2017,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,810.88,810.88
2017,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,312114.47,358236.89
2017,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,5642351.63,5732019.47
2017,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,11541.81,18098.77
2017,13,Imposto sobre as actividades económicas,,,325907.3,319770.36
2017,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,325907.3,319770.36
2017,55,Produtos de concesións e aproveitamentos especiais,,,18450.0,23855.94
2017,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,3000.0,9361.08
2017,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,15450.0,14494.86
2017,32,Taxas pola realización de actividades de competencia local,,,101405.47,99175.11
2017,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,55308.85,63719.44
2017,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,30100.0,22890.81
2017,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,15996.62,12564.86
2017,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,766361.28,968988.77
2017,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,58692.68,72575.43
2017,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,707668.6,896413.34
2017,30,Taxas pola prestación de servizos públicos básicos,,,3573980.99,3725318.41
2017,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1309405.95,1441804.9
2017,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,1035519.59,1053348.42
2017,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,1229055.45,1230165.09
2017,34,Prezos públicos,,,653786.67,701782.8
2017,34,Prezos públicos,349,Outros prezos públicos,151074.63,139554.36
2017,34,Prezos públicos,342,Servizos educativos,413259.8,469094.44
2017,34,Prezos públicos,343,Servizos deportivos,89452.24,93134.0
2017,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,406084.52,454674.06
2017,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,43430.38,34591.65
2017,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,79356.81,86472.14
2017,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,51736.2,72267.22
2017,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,32110.29,22756.76
2017,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,199450.84,238586.29
2018,61,Dos demais terreos,,,,5825.0
2018,61,Dos demais terreos,619,Doutros investimentos reais,,5825.0
2018,83,Reintegro de préstamos de fóra do sector público,,,12000.0,5610.0
2018,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,12000.0,5610.0
2018,52,Xuros de depósitos,,,3000.0,
2018,52,Xuros de depósitos,520,Xuros de depósitos,3000.0,
2018,48,De familias e institucións sen fins de lucro (cap. 4),,,1200.0,
2018,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),1200.0,
2018,46,De entidades locais (cap. 4),,,213602.8,238981.15
2018,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),213602.8,238981.15
2018,47,De empresas privadas (cap. 4),,,,3000.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,3000.0
2018,45,De comunidades autónomas (cap. 4),,,1728984.99,2034838.2
2018,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1728984.99,2034838.2
2018,42,Da administración do estado (cap. 4),,,5946157.96,6311582.84
2018,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),5946157.96,6311582.84
2018,29,Outros impostos indirectos,,,165000.0,226414.6
2018,29,Outros impostos indirectos,290,Imposto sobre construcións,165000.0,226414.6
2018,39,Outros ingresos,,,356304.64,426405.61
2018,39,Outros ingresos,393,Xuros de mora,52000.0,47203.71
2018,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,128000.0,174265.14
2018,39,Outros ingresos,391,Multas,161304.64,154980.27
2018,39,Outros ingresos,399,Outros ingresos diversos,6000.0,12268.59
2018,39,Outros ingresos,398,Indemnizacións de seguros de non vida,9000.0,37687.9
2018,76,De entidades locais (cap. 7),,,1079463.1,895263.22
2018,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),1079463.1,895263.22
2018,75,De comunidades autónomas (cap. 7),,,48528.93,132437.21
2018,75,De comunidades autónomas (cap. 7),753,De sociedades mercantís (cap. 7),,3875.87
2018,75,De comunidades autónomas (cap. 7),751,De organismos autónomos e axencias das comunidades autónomas (cap. 7),,34236.95
2018,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),48528.93,94324.39
2018,38,Reintegros de operacións correntes,,,,10844.83
2018,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,10844.83
2018,91,Préstamos recibidos en euros,,,722164.08,51143.19
2018,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,499268.58,51143.19
2018,91,Préstamos recibidos en euros,913,Préstamos recibidos a longo plazo de entes de fóra do sector público,222895.5,
2018,59,Outros ingresos patrimoniais,,,74689.7,37500.81
2018,59,Outros ingresos patrimoniais,599,Outros ingresos patrimoniais,74689.7,37500.81
2018,79,Do exterior (cap. 7),,,994929.18,
2018,79,Do exterior (cap. 7),791,Do fondo de desenvolvemento rexional (cap. 7),994929.18,
2018,11,Impostos sobre o capital,,,7144167.96,8056060.73
2018,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1090649.82,1190628.68
2018,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,810.88,835.19
2018,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,395404.54,424868.59
2018,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,5645704.36,6426767.8
